"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Gotham epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1398927
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23402395
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/alcím","A Sötét Lovag"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/cím","y"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Gotham 4. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Gotham 1. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Gotham 2. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Gotham 3. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Gotham epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Reunion"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Day in the Narrows"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blood Rush"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Sinking Ship The Grand Applause"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pinewood"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","All Happy Families Are Alike"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Scarification"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Beautiful Darkness"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím",13
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","One of My Three Soups"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Welcome Back, Jim Gordon"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Gentle Art of Making Enemies"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Things That Go Boom"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","To Our Deaths and Beyond"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hog Day Afternoon"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Strike Force"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pax Pingvina"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Arkham"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Fear Reaper"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ace Chemicals"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Smile Like You Mean It"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Bitter Pill to Swallow"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dammed If You Do..."
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","They Who Hide Behind Masks"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Lovecraft"
"http://hu.dbpedia.org/resource/A_Gotham_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mandatory Brunch Meeting"
