"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Merzse-mocsár Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mocsarak"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákoskert"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",64479
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",22790019
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=729"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=pl_20-8-TT-77"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041201051004/http:/www.vendegvaro.hu/34-1161"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928024954/http:/www.aquadocinter.hu/themes/Vandorgyules/pages/3szekcio/fesus_keszey_reisinger.htm"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100204052238/http:/www.rakosmente.hu/tabla.php%3Fkozep=17%2AMerzse%20mocs%C3%A1r%2Amerzse%2Fmerzse.txt"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rákosmente"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://hu.dbpedia.org/property/kép","Merzse Marsh Nature Reserve, reeds, Rákoshegy, 2016 Hungary.jpg"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://hu.dbpedia.org/property/képaláírás","A Merzse-mocsár"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Budapest_XVII._kerülete"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Rákoskert"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://hu.dbpedia.org/property/alapország","Budapest"
"http://hu.dbpedia.org/resource/Merzse-mocsár_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","A Merzse-mocsár Természetvédelmi Terület (vagy Merse-mocsár) egy helyi védettséget élvező természetvédelmi terület. A Fővárosi védettségű természetvédelmi övezet tele növényritkaságokkal, gazdag madárvilággal és Budapest egyik legháborítatlanabb vizes élőhelye."
