"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Blackwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Coxsone_Dodd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Dancehall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Dennis_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Sablon:Reggae","http://dbpedia.org/ontology/wikiPageID",185616
"http://hu.dbpedia.org/resource/Sablon:Reggae","http://dbpedia.org/ontology/wikiPageRevisionID",22598137
"http://hu.dbpedia.org/resource/Sablon:Reggae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Reggae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Reggae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Reggae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Reggae?oldid=22598137&ns=10"
"http://hu.dbpedia.org/resource/Dub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Island_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Jamaica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Jamaicai_angol_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Marcus_Garvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Ragga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Rasztafariánus_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Reggae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Reggaetón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
"http://hu.dbpedia.org/resource/Ska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggae"
