"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_ír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Derry_City_FC"
"http://hu.dbpedia.org/resource/2009-es_ír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Derry_City_FC"
"http://hu.dbpedia.org/resource/2010-es_ír_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Derry_City_FC"
"http://hu.dbpedia.org/resource/Anthony_Elding","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derry_City_FC"
"http://hu.dbpedia.org/resource/Daniel_Lafferty","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derry_City_FC"
"http://hu.dbpedia.org/resource/Daniel_Lafferty","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Derry_City_FC"
"http://hu.dbpedia.org/resource/David_Forde","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derry_City_FC"
"http://hu.dbpedia.org/resource/David_Forde","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Derry_City_FC"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Derry City FC"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04knkd"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északír_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Derry_City_FC","http://dbpedia.org/ontology/wikiPageID",506303
