"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://www.w3.org/2000/01/rdf-schema#label","Ungár Júlia"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházi_dramaturgok"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://dbpedia.org/ontology/wikiPageID",863213
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",21815380
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://7ora7.hu/kozremukodok/ungar-julia"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305171256/http:/www.filmacademy.hu/hu/oktatok/adatlap/159/ungar-julia-1951"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz26/55.html"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1985-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/kép","Ungár Júlia.jpg"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/név","Ungár Júlia"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/port.hu",172854
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/szakma","dramaturg, műfordító, egyetemi tanár"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Jászai_Mari-díj"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://dbpedia.org/ontology/abstract","Ungár Júlia (Budapest, 1951. november 25. –) Jászai Mari-díjas magyar dramaturg, műfordító, egyetemi tanár."
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ungár_Júlia?oldid=21815380&ns=0"
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://dbpedia.org/ontology/wikiPageLength",3154
"http://hu.dbpedia.org/resource/Ungár_Júlia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ungár_Júlia"
"http://hu.wikipedia.org/wiki/Ungár_Júlia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ungár_Júlia"
