"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka","http://www.w3.org/2000/01/rdf-schema#label","Pannonhalmi törkölypálinka"
"http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredetvédett_pálinka"
"http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálinka"
"http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka","http://dbpedia.org/ontology/wikiPageID",591009
"http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka","http://dbpedia.org/ontology/wikiPageRevisionID",13259568
"http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/gyori_hirek/oltalom_a_pannonhalmi_torkolypalinkanak/2121019/"
"http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatv.hu/gazdasag/eredetvedett_pannonhalmi_torkolypalinka.html"
"http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka","http://dbpedia.org/ontology/abstract","A pannonhalmi törkölypálinka Magyarország nyolcadik eredetvédett pálinkája. Az eredetvédelméről szóló határozat 2009. december 6-tól érvényes. A Magyar Köztársaság 2008. évi LXXIII. törvénye, a Pálinkatörvény szerinti csak olyan speciális eljárással készített gyümölcspárlat nevezhető pálinkának, amelyet Magyarországon termett gyümölcsből készítettek, és amelynek cefrézését, párlását, érlelését és palackozását is Magyarországon végezték. A sűrítményből, aszalványból, szárítmányból készült termék nem nevezhető pálinkának. A pannonhalmi törkölypálinka számára eredetvédelmet kérő eljárást a Győri Likőrgyár kezdeményezte. Miután a cég tulajdonában lévő Pannonhalmi Pálinkáriumban is készül helyi alapanyagból törkölypálinka, a 2009 végén ez a főzde volt az egyedüli élvezője az eredetoltalomnak – később azonban más is készíthet a környéken pannonhalmi törkölypálinkát, ha megfelel az oltalmi előírásnak. Az oltalom különlegessége, hogy két iparág – a Pannonhalmi Borvidék Hegyközsége és a pálinkások – összefogásának köszönhető, hiszen a törkölypálinka alapanyaga borászati melléktermék."
"http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pannonhalmi_törkölypálinka?oldid=13259568&ns=0"
"http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pannonhalmi_törkölypálinka"
"http://hu.wikipedia.org/wiki/Pannonhalmi_törkölypálinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pannonhalmi_törkölypálinka"
