"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araucana","http://www.w3.org/2000/01/rdf-schema#label","Araucana"
"http://hu.dbpedia.org/resource/Araucana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ylwh"
"http://hu.dbpedia.org/resource/Araucana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Araucana","http://dbpedia.org/ontology/wikiPageID",402204
"http://hu.dbpedia.org/resource/Araucana","http://dbpedia.org/ontology/wikiPageRevisionID",23019249
"http://hu.dbpedia.org/resource/Araucana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161228052351/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Araucana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209022000/http:/www.vzv.de/Mitglieder/Araucana/"
"http://hu.dbpedia.org/resource/Araucana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Araucana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Araucana","http://dbpedia.org/ontology/abstract","Az araucana azon tyúkfajták egyike, amely színes tojása miatt számít egyedinek."
"http://hu.dbpedia.org/resource/Araucana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Araucana?oldid=23019249&ns=0"
"http://hu.dbpedia.org/resource/Araucana","http://dbpedia.org/ontology/wikiPageLength",4737
"http://hu.dbpedia.org/resource/Araucana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Araucana"
"http://hu.wikipedia.org/wiki/Araucana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Araucana"
