"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_John_Harrison","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rögbi"
"http://hu.dbpedia.org/resource/Rögbi","http://www.w3.org/2000/01/rdf-schema#label","Rögbi"
"http://hu.dbpedia.org/resource/Rögbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bqd"
"http://hu.dbpedia.org/resource/Rögbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rögbi"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageID",91671
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageRevisionID",23880142
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070504141540/http:/www.szentes.rugby.hu/mini.htm"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://fehervarrugby.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813194859/http:/www.pecsiindianok.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbystat.hu"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugby.hu/%3Fcmd=download/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyszeged.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avf.rugby.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magpies.rugby.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecbservices.hu/RogbitortenelemHu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190822044057/http:/szentes.rugby.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Slg_H19Z7lU&eurl"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecbservices.hu/RogbitortenelemHu"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181231225940/http:/rogbiiskolak.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708103137/http:/www.budapestexiles.com/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemetrugby.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061012080932/http:/www.esztergom.rugby.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060329031638/http:/www.bulldogrfc.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrgsz.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touch.rugby.hu"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrgsz.hu/download/rugby_oktat.wmv"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308125759/http:/www.goldenlions.extra.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agard.rugby.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130613205305/http:/godollorugby.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://rugby.lap.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721103627/http:/www.bennybulls.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070514045152/http:/szentes.rugby.hu/letolt.htm"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.espnscrum.com/statsguru/rugby/stats/index.html%3Fclass=1;team=89;template=results;type=team"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velence.rugby.hu/"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070505171628/http:/www.szentes.rugby.hu/HISTORYMAGYAR.htm"
"http://hu.dbpedia.org/resource/Rögbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rögbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rögbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Rögbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rögbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rögbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/abstract","A rögbi (eredetileg rugby) egy labdajáték, amelynek több fajtája van. Magyarországon az „uniós”, azaz a 15 fős változat terjedt el, amelytől az amerikai futball a 19. század második felében vált le. További változatai a 12, a 10 és a 7 fős rögbi. A 20. század elején elindult a ligarögbi változat is, amelyet 13 fő játszik. Mára hazánkban a létező szocializmus alatt még tiltottból támogatott sportággá fejlődött. Az uniós rögbi egyértelműen az angolszász oktatási kultúra alappillérének tekinthető, az angol oktatási intézmények, az angol nevelés filozófiájának tipikus kivetülése."
"http://hu.dbpedia.org/resource/Rögbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rögbi?oldid=23880142&ns=0"
"http://hu.dbpedia.org/resource/Rögbi","http://dbpedia.org/ontology/wikiPageLength",46694
"http://hu.dbpedia.org/resource/Rögbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rögbi"
"http://hu.dbpedia.org/resource/Rögbi_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rögbi"
"http://hu.dbpedia.org/resource/Rögbi_az_1900._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Rögbi"
"http://hu.dbpedia.org/resource/Rögbi_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Rögbi"
"http://hu.dbpedia.org/resource/Rögbi_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Rögbi"
"http://hu.dbpedia.org/resource/Rögbi_az_1924._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Rögbi"
"http://hu.dbpedia.org/resource/Rögby","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rögbi"
"http://hu.wikipedia.org/wiki/Rögbi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rögbi"
"http://hu.dbpedia.org/resource/Rugby","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rögbi"
