"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háború_és_béke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háború_és_béke_(regény)"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Háború és béke (regény)"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014bqn"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_orosz_regények"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/wikiPageID",105067
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23764322
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/irok/real/tolsztoj.htm"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10800/10873/index.phtml"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/9811/hasz.html"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203010227/http:/img.alexandra.hu/images/tolsztoj_haboruesbeke.pdf"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://az.lib.ru/t/tolstoj_lew_nikolaewich/text_0040.shtml"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623020246/http:/www.hhrf.org/korunk/9901/1k11.htm"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://xmlns.com/foaf/0.1/name","Háború és béke"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/eredetiCím","Война и мир"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Makai_Imre"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1865
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/kép","Tolstoy - War and Peace - first edition, 1869.jpg"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/képaláírás","Az első kiadás borítója"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",2005
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/név","Háború és béke"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/oldalak",1488
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/mek",10800
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://hu.dbpedia.org/property/médiaTípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/abstract","A Háború és béke (oroszul: Война и мир, Vojna i mir, írásreform előtti írásmóddal: Война и миръ) Lev Nyikolajevics Tolsztoj orosz író egyik fő alkotása, az orosz realista regény fejlődésének egyik kulcsfontosságú dokumentuma, az egész világirodalom egyik legkiemelkedőbb műve. Fjodor Sztrahov orosz filozófus szerint az alkotás „Az emberi élet teljes képe. Az akkori Oroszország teljes képe. Teljes képe annak, amit történelemnek és a népek csatájának neveznek. Teljes képe annak, amiben az emberek boldogságukat, nagyságukat, örömüket és megalázottságukat vélik megtalálni. Ez a Háború és béke”. Tolsztoj önmaga is tudatában volt műve jelentőségének s így értékelte azt: „…olyan ez, mint az Iliasz.” Török Endre a jellemzést a következő gondolattal bővítette ki: „Totális mű, a klasszikus Oroszország regénye. Nemcsak az orosz Iliasz, de az orosz Odüsszeia is.”"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://purl.org/dc/elements/1.1/language","orosz"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/numberOfPages",1488
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/title","Война и мир"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Lev_Nyikolajevics_Tolsztoj"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Orosz_irodalom"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Makai_Imre"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háború_és_béke_(regény)?oldid=23764322&ns=0"
"http://hu.dbpedia.org/resource/Háború_és_béke_(regény)","http://dbpedia.org/ontology/wikiPageLength",19826
