"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Diósad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diósad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Diósad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Diósad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Diósad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Diósad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Diósad","http://www.w3.org/2000/01/rdf-schema#label","Diósad"
"http://hu.dbpedia.org/resource/Diósad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Diósad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Diósad","http://dbpedia.org/ontology/wikiPageID",416605
"http://hu.dbpedia.org/resource/Diósad","http://dbpedia.org/ontology/wikiPageRevisionID",23562190
"http://hu.dbpedia.org/resource/Diósad","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.hu.inter.net/kortars/0007/czeize.htm"
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/magyarNév","Diósad"
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/magyarLakosság",1003
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/románNév","Dioșod"
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Diósad","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Haraklány"
"http://hu.dbpedia.org/resource/Diósad","http://dbpedia.org/ontology/abstract","Diósad (Ad) település Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Diósad","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Diósad","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Diósad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diósad?oldid=23562190&ns=0"
"http://hu.dbpedia.org/resource/Diósad","http://dbpedia.org/ontology/wikiPageLength",4678
"http://hu.dbpedia.org/resource/Diósad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diósad"
"http://hu.wikipedia.org/wiki/Diósad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diósad"
