"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Ajax Amsterdam"
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y54"
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageID",334542
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",11699634
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Аякс_Амстердам"
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Ajax_Amsterdam"
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lv.dbpedia.org/resource/Ajax_Amsterdam"
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Ajax_Amsterdam"
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://el.dbpedia.org/resource/Άγιαξ"
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajax_Amsterdam?oldid=11699634&ns=0"
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://dbpedia.org/ontology/wikiPageLength",195
"http://hu.dbpedia.org/resource/Ajax_Amsterdam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajax_Amsterdam"
"http://hu.wikipedia.org/wiki/Ajax_Amsterdam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajax_Amsterdam"
