"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fatányéros","http://www.w3.org/2000/01/rdf-schema#label","Fatányéros"
"http://hu.dbpedia.org/resource/Fatányéros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlqlq"
"http://hu.dbpedia.org/resource/Fatányéros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Fatányéros","http://dbpedia.org/ontology/wikiPageID",1050001
"http://hu.dbpedia.org/resource/Fatányéros","http://dbpedia.org/ontology/wikiPageRevisionID",21833170
"http://hu.dbpedia.org/resource/Fatányéros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fatányéros","http://dbpedia.org/ontology/abstract","A fatányéros Erdélyből származó magyar pecsenye, nyárson vagy és roston sült vegyes húst tartalmaz. A fatányéros nyárson sült vagy és roston sült borjú-, marha-, sertés szelet. Köretként sült burgonyát szolgálnak fel, valamint friss zöldsalátát. A fatányéros pecsenye a hagyományos magyar konyha részét képezi, és lehet bármilyen serpenyőben sült húsból (sertés-, marha-, baromfi- vagy vadhús). Más hasonló magyar pecsenye például a , bakonyi pecsenye, tordai pecsenye vagy az erdélyi fatányéros. Ezeket a pecsenyéket gyakran szolgálják fel fából készült tálakon, dekoratívan elrendezve, sült burgonyával, zöldséggel és salátával. Innen az étel neve. A Habsburg-korban a vendéglátóipar erősödése hívta életre a magyaros ételek választékának bővítését, valamint a hazai fogások európai illetve nemzetközi gasztronómiai ízléshez igazítása iránti igényt. A fatányérost 1900-ban a Gundel étteremben szerepelt a étrenden, mint „Fatányéros – magyar vegyes grill fatányéron”. A sültet Gundel receptje szerint egy szelet libamájjal és egy szelet húsos szalonnával tálalták, díszítésnek egy nagy késsel a sültben. A kés magyar motívumokkal volt díszítve."
"http://hu.dbpedia.org/resource/Fatányéros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fatányéros?oldid=21833170&ns=0"
"http://hu.dbpedia.org/resource/Fatányéros","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/Fatányéros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fatányéros"
"http://hu.wikipedia.org/wiki/Fatányéros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fatányéros"
