"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://www.w3.org/2000/01/rdf-schema#label","Archaeoglobus profundus"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndj9_m"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://dbpedia.org/ontology/wikiPageID",1224396
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://dbpedia.org/ontology/wikiPageRevisionID",20105786
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_links"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Archaeoglobi"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Archaeoglobaceae"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Archaeoglobales"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/binomial","Archaeoglobus profundus"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/binomialAuthority","Burggraf et al., 1990"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/genus","Archaeoglobus"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/species","A.  profundus"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/lspnLetter","a"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/lspnTaxoname","archaeoglobus"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/microbe","yes"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/ncbiTaxid",2233
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://hu.dbpedia.org/property/taxoname","Archaeoglobus"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://dbpedia.org/ontology/abstract","Az Archaeoglobus profundus az Archaeoglobaceae családba tartozó szulfát-redukáló archaea. Megtalálható a magas hőmérsékletű olajmezőkön, hozzájárulhat azok savasodásához. Litotróf módon nő. Acetátra és a CO2-re van szüksége, bioszintézisükre nézve heterotróf."
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Archaeoglobus_profundus?oldid=20105786&ns=0"
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://dbpedia.org/ontology/wikiPageLength",2370
"http://hu.dbpedia.org/resource/Archaeoglobus_profundus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Archaeoglobus_profundus"
"http://hu.wikipedia.org/wiki/Archaeoglobus_profundus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Archaeoglobus_profundus"
