"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyál","http://www.w3.org/2000/01/rdf-schema#label","Gyál"
"http://hu.dbpedia.org/resource/Gyál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd076"
"http://hu.dbpedia.org/resource/Gyál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyál"
"http://hu.dbpedia.org/resource/Gyál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Gyál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Gyál","http://dbpedia.org/ontology/wikiPageID",38316
"http://hu.dbpedia.org/resource/Gyál","http://dbpedia.org/ontology/wikiPageRevisionID",23772333
"http://hu.dbpedia.org/resource/Gyál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180705150802/https:/www.mixcloud.com/discover/gyal-fm/"
"http://hu.dbpedia.org/resource/Gyál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180817123850/https:/kodaly-gyal.eu/"
"http://hu.dbpedia.org/resource/Gyál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190506175620/http:/www.galoppmajor.hu/"
"http://hu.dbpedia.org/resource/Gyál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801150837/http:/gyalfm.hu/"
"http://hu.dbpedia.org/resource/Gyál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926234156/http:/terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=554&Itemid=99999999"
"http://hu.dbpedia.org/resource/Gyál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181211223230/https:/gyal.lap.hu/"
"http://hu.dbpedia.org/resource/Gyál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100406235911/http:/8virag.shp.hu/hpc/web.php%3Fa=8virag&o=kodaly_zoltan_zeneiskola_eI6"
"http://hu.dbpedia.org/resource/Gyál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180213034350/http:/www.gyal.hu/"
"http://hu.dbpedia.org/resource/Gyál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808234318/http:/gyalinfo.hu/"
"http://hu.dbpedia.org/resource/Gyál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Gyál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Gyál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyáli_járás"
"http://hu.dbpedia.org/resource/Gyál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gyál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Gyál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Gyál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyál","http://hu.dbpedia.org/property/hosszúságiFok",19
