"subject","predicate","object"
"http://hu.dbpedia.org/resource/10227_Izanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10227_Izanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10227_Izanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10227_Izanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10227_Izanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10227_Izanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10227_Izanami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10227_Izanami","http://www.w3.org/2000/01/rdf-schema#label","10227 Izanami"
"http://hu.dbpedia.org/resource/10227_Izanami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4rbh"
"http://hu.dbpedia.org/resource/10227_Izanami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10227_Izanami","http://dbpedia.org/ontology/wikiPageID",741529
"http://hu.dbpedia.org/resource/10227_Izanami","http://dbpedia.org/ontology/wikiPageRevisionID",23099869
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/albedó",0.033
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/aphélium",499842704
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/excentricitás",0.067
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Gekko"
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/felfedezésIdeje","--11-04"
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kagawa"
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/felszállóCsomó",244.19
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/forgásiPeriódus","10512.0"
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/félNagytengely",468337407
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/inklináció",12.654
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/közepesAnomália",112.181
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/név",10227
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/perihélium",436832110
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/perihéliumSzöge",163.316
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/periódus",2023.25
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/periódus",5.54
"http://hu.dbpedia.org/resource/10227_Izanami","http://hu.dbpedia.org/property/átlagosÁtmérő","26.79"
"http://hu.dbpedia.org/resource/10227_Izanami","http://dbpedia.org/ontology/abstract","A 10227 Izanami (ideiglenes jelöléssel 1997 VO6) a Naprendszer kisbolygóövében található aszteroida. , Urata Takesi fedezte fel 1997. november 4-én."
"http://hu.dbpedia.org/resource/10227_Izanami","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kagawa"
"http://hu.dbpedia.org/resource/10227_Izanami","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/10227_Izanami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10227_Izanami?oldid=23099869&ns=0"
"http://hu.dbpedia.org/resource/10227_Izanami","http://dbpedia.org/ontology/wikiPageLength",1958
"http://hu.dbpedia.org/resource/10227_Izanami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10227_Izanami"
"http://hu.wikipedia.org/wiki/10227_Izanami","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10227_Izanami"
