"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://www.w3.org/2000/01/rdf-schema#label","Claudia Kemfert"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtd2l"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delmenhorstiak"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_közgazdászok"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://dbpedia.org/ontology/wikiPageID",1240886
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://dbpedia.org/ontology/wikiPageRevisionID",23635615
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=118185594"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://dbpedia.org/ontology/abstract","Claudia Kemfert (Delmenhorst, 1968. december 17. –) német közgazdász és egyetemi tanár. A Stanford Egyetemen tanult, majd oktatóként több egyetemen is megfordult Európa-szerte. Különösen energetikai kutatásokkal és környezetvédelemmel foglalkozik."
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claudia_Kemfert?oldid=23635615&ns=0"
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/Claudia_Kemfert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claudia_Kemfert"
"http://hu.wikipedia.org/wiki/Claudia_Kemfert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claudia_Kemfert"
