"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya","http://www.w3.org/2000/01/rdf-schema#label","A szótagszámlálás szabálya"
"http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helyesírás"
"http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya","http://dbpedia.org/ontology/wikiPageID",87399
"http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya","http://dbpedia.org/ontology/wikiPageRevisionID",22984443
"http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Helyesírás"
"http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya","http://dbpedia.org/ontology/abstract","A szótagszámlálás szabálya vagy szótagszámlálási szabály az AkH.12 139. pontjában ismertetett helyesírási szabály (olykor hatszótag-szabálynak, valamint – némileg félrevezető módon – 6 : 3-as szabálynak is nevezik). Ez a szabály arról rendelkezik, hogy a túl hosszúra nyúló összetételeket – többnyire a két fő összetételi tag határán – tagolni lehet (nem kötelező, de célszerű)."
"http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szótagszámlálás_szabálya?oldid=22984443&ns=0"
"http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya","http://dbpedia.org/ontology/wikiPageLength",6805
"http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szótagszámlálás_szabálya"
"http://hu.dbpedia.org/resource/6:3-as_szabály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya"
"http://hu.dbpedia.org/resource/6_:_3-as_szabály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya"
"http://hu.dbpedia.org/resource/A_szótagszámlálás_elve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya"
"http://hu.dbpedia.org/resource/Hatszótag-szabály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya"
"http://hu.dbpedia.org/resource/Szótagszámlálás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya"
"http://hu.dbpedia.org/resource/Szótagszámlálás_szabálya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya"
"http://hu.dbpedia.org/resource/Szótagszámlálási_szabály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya"
"http://hu.wikipedia.org/wiki/A_szótagszámlálás_szabálya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szótagszámlálás_szabálya"
