"subject","predicate","object"
"http://hu.dbpedia.org/resource/371_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/371_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/371_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/371_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/371_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/371_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/371_Bohemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/371_Bohemia","http://www.w3.org/2000/01/rdf-schema#label","371 Bohemia"
"http://hu.dbpedia.org/resource/371_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058byp"
"http://hu.dbpedia.org/resource/371_Bohemia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/371_Bohemia","http://dbpedia.org/ontology/wikiPageID",528938
"http://hu.dbpedia.org/resource/371_Bohemia","http://dbpedia.org/ontology/wikiPageRevisionID",23737128
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért1"
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.72
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/albedó",0.192
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/altNevek",1893
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/aphélium",432780177
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/excentricitás",0.061
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/felfedezésIdeje",1893
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/felszállóCsomó",283.711
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/forgásiPeriódus","38660.4"
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/félNagytengely",407941396
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/inklináció",7.384
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/közepesAnomália",296.001
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/név",371
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/perihélium",383102614
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/perihéliumSzöge",341.503
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/periódus",1644.78
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/periódus",4.5
"http://hu.dbpedia.org/resource/371_Bohemia","http://hu.dbpedia.org/property/átlagosÁtmérő","54.64"
"http://hu.dbpedia.org/resource/371_Bohemia","http://dbpedia.org/ontology/abstract","A 371 Bohemia (ideiglenes jelöléssel 1893 AD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1893. július 16-án."
"http://hu.dbpedia.org/resource/371_Bohemia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/371_Bohemia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/371_Bohemia?oldid=23737128&ns=0"
"http://hu.dbpedia.org/resource/371_Bohemia","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/371_Bohemia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/371_Bohemia"
"http://hu.wikipedia.org/wiki/371_Bohemia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/371_Bohemia"
