"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koroška_statisztikai_régió","http://www.w3.org/2000/01/rdf-schema#label","Koroška statisztikai régió"
"http://hu.dbpedia.org/resource/Koroška_statisztikai_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_statisztikai_régiói"
"http://hu.dbpedia.org/resource/Koroška_statisztikai_régió","http://dbpedia.org/ontology/wikiPageID",713025
"http://hu.dbpedia.org/resource/Koroška_statisztikai_régió","http://dbpedia.org/ontology/wikiPageRevisionID",21401782
"http://hu.dbpedia.org/resource/Koroška_statisztikai_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.si/doc/pub/slovenske_regije_2006-koncna.pdf"
"http://hu.dbpedia.org/resource/Koroška_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Koroška_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Koroška_statisztikai_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_statisztikai_régiói"
"http://hu.dbpedia.org/resource/Koroška_statisztikai_régió","http://dbpedia.org/ontology/abstract","Koroška (Karintia) Szlovénia 12 statisztikai régiójának egyike. A történelmi Karintia tartomány déli részét képezi. Területe 1041 km², lakosságának száma 73 839 volt 2005-ben. Legnagyobb városa Ravne na Koroškem. A Száva folyótól északra helyezkedik el. Az ipari szektor adja a munkahelyek legnagyobb részét, főleg a különböző gyárak és bányák miatt. A régió legnagyobb természeti kincse az erdőség."
"http://hu.dbpedia.org/resource/Koroška_statisztikai_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koroška_statisztikai_régió?oldid=21401782&ns=0"
"http://hu.dbpedia.org/resource/Koroška_statisztikai_régió","http://dbpedia.org/ontology/wikiPageLength",1180
"http://hu.dbpedia.org/resource/Koroška_statisztikai_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koroška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Koroška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Ravne_na_Koroškem","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Koroška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Črna_na_Koroškem","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Koroška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Črna_na_Koroškem","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Koroška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Koroška","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koroška_statisztikai_régió"
"http://hu.wikipedia.org/wiki/Koroška_statisztikai_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koroška_statisztikai_régió"
