"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scinax_nebulosus","http://www.w3.org/2000/01/rdf-schema#label","Scinax nebulosus"
"http://hu.dbpedia.org/resource/Scinax_nebulosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1w7g"
"http://hu.dbpedia.org/resource/Scinax_nebulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Scinax_nebulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_nebulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scinax"
"http://hu.dbpedia.org/resource/Scinax_nebulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_nebulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_nebulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_nebulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_nebulosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_kétéltűi"
"http://hu.dbpedia.org/resource/Scinax_nebulosus","http://dbpedia.org/ontology/wikiPageID",1013833
"http://hu.dbpedia.org/resource/Scinax_nebulosus","http://dbpedia.org/ontology/wikiPageRevisionID",22330739
"http://hu.dbpedia.org/resource/Scinax_nebulosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scinax_nebulosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
