"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gór-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gór-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gór-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gór-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Gór-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gór-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Gór-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Gór-havas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gór-havas","http://www.w3.org/2000/01/rdf-schema#label","Gór-havas"
"http://hu.dbpedia.org/resource/Gór-havas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszéki-havasok"
"http://hu.dbpedia.org/resource/Gór-havas","http://dbpedia.org/ontology/wikiPageID",69704
"http://hu.dbpedia.org/resource/Gór-havas","http://dbpedia.org/ontology/wikiPageRevisionID",20177778
"http://hu.dbpedia.org/resource/Gór-havas","http://xmlns.com/foaf/0.1/name","Gór-havas"
"http://hu.dbpedia.org/resource/Gór-havas","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/hely",", Vráncsa megye"
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/magasság",1785
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/név","Gór-havas"
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Gór-havas","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Háromszéki-havasok"
"http://hu.dbpedia.org/resource/Gór-havas","http://dbpedia.org/ontology/abstract","A Gór-havas (románul: Vârful Goru) a Háromszéki-havasok és a romániai Vráncsa megye legmagasabb pontja."
"http://hu.dbpedia.org/resource/Gór-havas","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Vrancea_megye"
"http://hu.dbpedia.org/resource/Gór-havas","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Háromszéki-havasok"
"http://hu.dbpedia.org/resource/Gór-havas","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Gór-havas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gór-havas?oldid=20177778&ns=0"
"http://hu.dbpedia.org/resource/Gór-havas","http://dbpedia.org/ontology/wikiPageLength",559
"http://hu.dbpedia.org/resource/Gór-havas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gór-havas"
"http://hu.dbpedia.org/resource/Háromszéki-havasok","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Gór-havas"
"http://hu.wikipedia.org/wiki/Gór-havas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gór-havas"
