"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csatka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csatka","http://www.w3.org/2000/01/rdf-schema#label","Csatka"
"http://hu.dbpedia.org/resource/Csatka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2p8k"
"http://hu.dbpedia.org/resource/Csatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Csatka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Csatka","http://dbpedia.org/ontology/wikiPageID",44182
"http://hu.dbpedia.org/resource/Csatka","http://dbpedia.org/ontology/wikiPageRevisionID",23762236
"http://hu.dbpedia.org/resource/Csatka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatka.hu"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbéri_járás"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/kép","Csatka1.jpg"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/képaláírás","Légifelvétel"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/név","Csatka"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/terület",17.77
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/weboldal","www.csatka.hu"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/megye","Komárom-Esztergom"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/címer","HUN Csatka Címer.svg"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/irányítószám",2888
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/népsűrűség",12.44
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/polgármester","Bognár Tímea"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/jegyző","Varga Sándor"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/járás","Kisbéri"
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/kshKód",33109
"http://hu.dbpedia.org/resource/Csatka","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","fent"
"http://hu.dbpedia.org/resource/Csatka","http://dbpedia.org/ontology/abstract","Csatka (németül: Tschatkau) község Komárom-Esztergom megyében, a Kisbéri járásban."
"http://hu.dbpedia.org/resource/Csatka","http://dbpedia.org/ontology/areaCode","34"
"http://hu.dbpedia.org/resource/Csatka","http://dbpedia.org/ontology/postalCode","2888"
"http://hu.dbpedia.org/resource/Csatka","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csatka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csatka?oldid=23762236&ns=0"
"http://hu.dbpedia.org/resource/Csatka","http://dbpedia.org/ontology/wikiPageLength",7906
"http://hu.dbpedia.org/resource/Csatka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csatka"
"http://hu.wikipedia.org/wiki/Csatka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csatka"
