"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://www.w3.org/2000/01/rdf-schema#label","Sebestyén Dalma"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://dbpedia.org/ontology/wikiPageID",1397611
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://dbpedia.org/ontology/wikiPageRevisionID",23725907
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swimrankings.net/index.php%3Fpage=athleteDetail&athleteId=4298177&athletePage=MEET%7Cc%C3%ADm=Sebesty%C3%A9n"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/sw-sebestyen-dalma"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/edző","Gremsperger Zsuzsanna"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/edző",""
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/edző","Sárdi Ákos"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/elér",2016-07-16
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/név","Sebestyén Dalma"
"http://hu.dbpedia.org/resource/Sebestyén_Dalma","http://hu.dbpedia.org/property/tömeg",68
