"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranytollú_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudyptes"
"http://hu.dbpedia.org/resource/Bóbitás_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudyptes"
"http://hu.dbpedia.org/resource/Chatham-szigeteki_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudyptes"
"http://hu.dbpedia.org/resource/Eudyptes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudyptes"
"http://hu.dbpedia.org/resource/Eudyptes_chrysocome_filholi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudyptes"
"http://hu.dbpedia.org/resource/Eudyptes_moseleyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudyptes"
"http://hu.dbpedia.org/resource/Fjordlandi_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudyptes"
"http://hu.dbpedia.org/resource/Kategória:Eudyptes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eudyptes","http://www.w3.org/2000/01/rdf-schema#label","Eudyptes"
"http://hu.dbpedia.org/resource/Kategória:Eudyptes","http://dbpedia.org/ontology/wikiPageID",1255833
"http://hu.dbpedia.org/resource/Kategória:Eudyptes","http://dbpedia.org/ontology/wikiPageRevisionID",17614688
"http://hu.dbpedia.org/resource/Kategória:Eudyptes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Eudyptes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spheniscinae"
"http://hu.dbpedia.org/resource/Kategória:Eudyptes","http://www.w3.org/2004/02/skos/core#prefLabel","Eudyptes"
"http://hu.dbpedia.org/resource/Kategória:Eudyptes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eudyptes?oldid=17614688&ns=14"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudyptes"
"http://hu.dbpedia.org/resource/Royal-pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudyptes"
"http://hu.dbpedia.org/resource/Snares-szigeti_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudyptes"
