"subject","predicate","object"
"http://hu.dbpedia.org/resource/TGV_2N2","http://www.w3.org/2000/01/rdf-schema#label","TGV 2N2"
"http://hu.dbpedia.org/resource/TGV_2N2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpml6_"
"http://hu.dbpedia.org/resource/TGV_2N2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_2N2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_motorvonatok"
"http://hu.dbpedia.org/resource/TGV_2N2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/TGV_2N2","http://dbpedia.org/ontology/wikiPageID",901078
"http://hu.dbpedia.org/resource/TGV_2N2","http://dbpedia.org/ontology/wikiPageRevisionID",22870532
"http://hu.dbpedia.org/resource/TGV_2N2","http://dbpedia.org/ontology/wikiPageExternalLink","http://regionalbahn.blogspot.de/2012/04/negyven-emeletes.html"
"http://hu.dbpedia.org/resource/TGV_2N2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302021940/http:/4rail.net/ref_fast_tgvagv.php%23tgv2n2"
"http://hu.dbpedia.org/resource/TGV_2N2","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2016/10/11/a_tgv-k_kovetkezo_generacioja_a_tgv_oceane"
"http://hu.dbpedia.org/resource/TGV_2N2","http://dbpedia.org/ontology/wikiPageExternalLink","http://4rail.net/ref_fast_tgvagv.php%23tgv2n2"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/kép","Duplex in Karlsruhe III.JPG"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/sorozatszám","TGV 2N2"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/szélesség","2900.0"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/gyártásban",2011
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/legnagyobbSebesség",320
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/darabszám","SNCF: 56 + 40"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/darabszám","ONCF: 14"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/szolgálatiTömeg",385
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'+2'2'2'2'2'2'2'2'2'+Bo'Bo'"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/áramnem",1.5
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",200190
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/névlegesTeljesítmény","9280.0"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/névlegesTeljesítmény","3680.0"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/névlegesTeljesítmény","6800.0"
"http://hu.dbpedia.org/resource/TGV_2N2","http://hu.dbpedia.org/property/névlegesTeljesítmény",""
"http://hu.dbpedia.org/resource/TGV_2N2","http://dbpedia.org/ontology/abstract","Az SNCF TGV 2N2 egy TGV nagysebességű emeletes motorvonat, a TGV Duplex továbbfejlesztett változata. Összesen 55 + 1 tartalék szerelvényt gyártott belőle az Alstom 2011 és 2014 között az SNCF számára, 30 db elsősorban a nemzetközi-, 25 pedig a belföldi nagysebességű forgalomhoz készült. Ezen kívül Marokkó is vásárolt a vonatokból 14 szerelvényt Afrika első nagysebességű vasútvonalára. A szerződés tartalmazott egy 40 szerelvényről szóló opciót is, melyet az SNCF lehívott. Ezek a vonatok 2015-ig álltak forgalomba. A vonatok egy része kétáramnemű (1,5 kV DC és 25 kV 50 Hz AC), egy részük pedig három áramnemű (1,5 kV DC, 15 kV AC és 25 kV AC). A szerződés tartalmaz további 40 motorvonatra szóló opciót is. Az SNCF 2012 február 17-én bejelentette, hogy igényt tart az opcióra is, melyekkel részben pótolja majd 2016-ban a TGV Atlantique vonatokat."
"http://hu.dbpedia.org/resource/TGV_2N2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TGV_2N2?oldid=22870532&ns=0"
"http://hu.dbpedia.org/resource/TGV_2N2","http://dbpedia.org/ontology/wikiPageLength",3804
"http://hu.dbpedia.org/resource/TGV_2N2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TGV_2N2"
"http://hu.dbpedia.org/resource/TGV_Océane","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TGV_2N2"
"http://hu.wikipedia.org/wiki/TGV_2N2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TGV_2N2"
