"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://www.w3.org/2000/01/rdf-schema#label","Sewell’s Point-i ütközet"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború_csatái"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://dbpedia.org/ontology/wikiPageID",503541
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://dbpedia.org/ontology/wikiPageRevisionID",23577413
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycivilwar.com/battles/610528.htm"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilwar.com/battle-summaries/sewell-s-point.html"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506232534/http:/www.itd.nps.gov/cwss/battles_trans.htm"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://xmlns.com/foaf/0.1/name","Sewell's Point-i csata"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://hu.dbpedia.org/property/eredmény","Döntetlen"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Norfolk_megye_(Virginia)"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Sewell’s_Point-i_ütközet","http://hu.dbpedia.org/property/név","Sewell's Point-i csata"
