"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újterebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újterebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újterebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újterebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újterebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újterebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újterebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újterebes","http://www.w3.org/2000/01/rdf-schema#label","Újterebes"
"http://hu.dbpedia.org/resource/Újterebes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnqqk"
"http://hu.dbpedia.org/resource/Újterebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Újterebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Újterebes","http://dbpedia.org/ontology/wikiPageID",20684
"http://hu.dbpedia.org/resource/Újterebes","http://dbpedia.org/ontology/wikiPageRevisionID",21443469
"http://hu.dbpedia.org/resource/Újterebes","http://xmlns.com/foaf/0.1/name","Újterebes"
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/kép","Trybsz a1.jpg"
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/képaláírás","A falu panorámája"
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/név","Újterebes"
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/terület",12.21
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/helyiNév","Trybsz"
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/körzethívószám",18
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/járás","nowy targi"
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/népesség",812
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/rendszám","KNT"
"http://hu.dbpedia.org/resource/Újterebes","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Újterebes","http://dbpedia.org/ontology/abstract","Újterebes (1899-ig Tribs, lengyelül Trybsz [trɨpʃ], szlovákul Tribš [tripʃ]) falu Lengyelországban, az egykori , a mai Kis-lengyelországi vajdaságban."
"http://hu.dbpedia.org/resource/Újterebes","http://dbpedia.org/ontology/areaCode","(+48)18"
"http://hu.dbpedia.org/resource/Újterebes","http://dbpedia.org/ontology/populationTotal",812
"http://hu.dbpedia.org/resource/Újterebes","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Újterebes","http://dbpedia.org/ontology/vehicleCode","KNT"
"http://hu.dbpedia.org/resource/Újterebes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újterebes?oldid=21443469&ns=0"
"http://hu.dbpedia.org/resource/Újterebes","http://dbpedia.org/ontology/wikiPageLength",1496
"http://hu.dbpedia.org/resource/Újterebes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újterebes"
"http://hu.dbpedia.org/resource/Trybsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újterebes"
"http://hu.wikipedia.org/wiki/Újterebes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újterebes"
