"subject","predicate","object"
"http://hu.dbpedia.org/resource/1903-as_Tour_de_France","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Maurice_Garin"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/2000/01/rdf-schema#label","Maurice Garin"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2w3"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_franciák"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kerékpárosok"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://dbpedia.org/ontology/wikiPageID",945739
"http://hu.dbpedia.org/resource/Maurice_Garin","http://dbpedia.org/ontology/wikiPageRevisionID",22576822
"http://hu.dbpedia.org/resource/Maurice_Garin","http://dbpedia.org/ontology/wikiPageExternalLink","http://egipeloton.blog.hu/2008/07/09/maurice_garin"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120715053727/http:/www.letour.fr/HISTO/fr/TDF/1903/100/etape.html"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_sárga_trikó"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://hu.dbpedia.org/property/halálozásiDátum",1957
"http://hu.dbpedia.org/resource/Maurice_Garin","http://hu.dbpedia.org/property/kép",1897
"http://hu.dbpedia.org/resource/Maurice_Garin","http://hu.dbpedia.org/property/név","Maurice Garin"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Maurice_Garin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Arvier"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://dbpedia.org/ontology/abstract","Maurice Garin (Arvier, 1871. március 3. – Lens, 1957. február 18.) francia kerékpáros, az 1903-as Tour de France győztese."
"http://hu.dbpedia.org/resource/Maurice_Garin","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maurice_Garin?oldid=22576822&ns=0"
"http://hu.dbpedia.org/resource/Maurice_Garin","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/Maurice_Garin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maurice_Garin"
"http://hu.wikipedia.org/wiki/Maurice_Garin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maurice_Garin"
