"subject","predicate","object"
"http://hu.dbpedia.org/resource/Payer_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Payer_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Payer_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Payer_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Payer_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Payer_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Payer_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Payer_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Payer_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Payer_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Payer_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Payer_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Payer_András","http://www.w3.org/2000/01/rdf-schema#label","Payer András"
"http://hu.dbpedia.org/resource/Payer_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Payer_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Payer_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Payer_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Payer_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Payer_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Payer_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Payer_András","http://dbpedia.org/ontology/wikiPageID",784724
"http://hu.dbpedia.org/resource/Payer_András","http://dbpedia.org/ontology/wikiPageRevisionID",22656011
"http://hu.dbpedia.org/resource/Payer_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.payerocsi.hu/"
"http://hu.dbpedia.org/resource/Payer_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2011/03/31/elhunyt_payer_ocsi/"
"http://hu.dbpedia.org/resource/Payer_András","http://xmlns.com/foaf/0.1/name","Payer András"
"http://hu.dbpedia.org/resource/Payer_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Payer_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Payer_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Payer_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Payer_András","http://hu.dbpedia.org/property/háttérszín","lightgreen"
"http://hu.dbpedia.org/resource/Payer_András","http://hu.dbpedia.org/property/műfajok","tánczene, pop"
"http://hu.dbpedia.org/resource/Payer_András","http://hu.dbpedia.org/property/név","Payer András"
"http://hu.dbpedia.org/resource/Payer_András","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Payer_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Payer_András","http://hu.dbpedia.org/property/aktív",1961
"http://hu.dbpedia.org/resource/Payer_András","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Payer_András","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Payer_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Payer_András","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Payer_András","http://dbpedia.org/ontology/abstract","Payer András (Budapest, 1941. július 31. – Budapest, 2011. március 31.) EMeRTon-díjas zeneszerző, énekes a magyar könnyűzenei élet meghatározó alakja volt."
"http://hu.dbpedia.org/resource/Payer_András","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Payer_András","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Payer_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Payer_András?oldid=22656011&ns=0"
"http://hu.dbpedia.org/resource/Payer_András","http://dbpedia.org/ontology/wikiPageLength",3367
"http://hu.dbpedia.org/resource/Payer_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Payer_András"
"http://hu.wikipedia.org/wiki/Payer_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Payer_András"
