"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://www.w3.org/2000/01/rdf-schema#label","Dijkstra-algoritmus"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf7t"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageID",227390
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageRevisionID",22378178
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sqlteam.com/forums/topic.asp%3FTOPIC_ID=77262"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928025724/http:/tide4javascript.com/%3Fs=Dijkstra"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://students.ceid.upatras.gr/~papagel/english/java_docs/minDijk.htm"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/libs/graph/doc/dijkstra_shortest_paths.html"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071019032022/http:/www.dgp.toronto.edu/people/JamesStewart/270/9798s/Laffra/DijkstraApplet.html"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927234553/http:/www-b2.is.tokushima-u.ac.jp/~ikeda/suuri/dijkstra/Dijkstra.shtml"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927000402/http:/www.carto.net/papers/svg/dijkstra_shortest_path_demo/"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928103214/http:/www.lupinho.de/gishur/html/DijkstraApplet.html"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928103501/http:/mathiaz.com/routage/"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.sunysb.edu/~skiena/combinatorica/animations/dijkstra.html"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011032536/http:/www.julianbrowne.com/stuff/dsp"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929091541/http:/www.unf.edu/~wkloster/foundations/DijkstraApplet/DijkstraApplet.htm"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.nerdbank.net/2006/01/c-dijkstra-algorithm-implementation.html"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Algoritmus_infobox"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Keresőalgoritmus"
"http://hu.dbpedia.org/resource/Dijkstra-algoritmus","http://hu.dbpedia.org/property/kép","Dijkstra Animation.gif"
