"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://www.w3.org/2000/01/rdf-schema#label","Zara (énekesnő)"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sz7q9"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popénekesek"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_nők"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdok"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_énekesek"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://dbpedia.org/ontology/wikiPageID",559798
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://dbpedia.org/ontology/wikiPageRevisionID",22858585
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zarasuper.narod.ru/"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zara-blog.livejournal.com/"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/group.php%3Fgid=71019559906"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zara.ru/"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2450893/"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://xmlns.com/foaf/0.1/name","Zara"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/honlap","www.zara.ru/"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/név","Zara"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/aktív",1995
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/születésiNév","Zarifa Pasajevna Mgojan"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/származás","Oroszország"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://hu.dbpedia.org/property/származás","Örményország"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://dbpedia.org/ontology/abstract","Zara (eredeti nevén Zarifa Pasajevna Mgojan, oroszul: Зара (Зарифа) Пашаевна Мгоян) kurd-örmény származású orosz pop énekesnő és színésznő."
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örményország"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Zara_(énekesnő)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
