"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://www.w3.org/2000/01/rdf-schema#label","Sijtse Jansma"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4m45"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leeuwardeniek"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_kötélhúzók"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://dbpedia.org/ontology/wikiPageID",1089447
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://dbpedia.org/ontology/wikiPageRevisionID",22732672
"http://hu.dbpedia.org/resource/Sijtse_Jansma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813001026/http:/www.sports-reference.com/olympics/athletes/ja/sijtse-jansma-1.html"
