"subject","predicate","object"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://www.w3.org/2000/01/rdf-schema#label","Floszmann Attila"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://dbpedia.org/ontology/wikiPageID",1404655
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23511672
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160613004253/http:/www.attilafloszmann.com/"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141101002113/http:/www.nessim.hu/showCV.php%3Fid=41CV"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160424221414/http:/ffs.hu/profile/FloszmannAttila"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://jozsefvarosibrigad.blogspot.hu"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artfacts.net/en/artist/attila-floszmann-363307/profile.html"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sajto-foto.hu/en/fotos/floszmann-attila%7B%7BHalott"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/magazin/kortars/kollektiv-remalmok-muveszet-es-migracio-3"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/magazin/kortars/viziok-a-koztarsasagrol-egy-zsambeki-bunkerben"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://theempireproject.com/lang-EN/exhibitions-10/"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nessim.hu/muveszek/41"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160808114336/http:/fotografiamagazine.com/unknown-landscapes-attila-floszmann/"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanmonthofphotography.org/%3Fp=486"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Floszmann_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
