"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://www.w3.org/2000/01/rdf-schema#label","Pápua törpejégmadár"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceyx"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://dbpedia.org/ontology/wikiPageID",1447020
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23613150
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Ceyx+solitarius&client=firefox-b-ab&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjVsOGA7r_SAhWHWSwKHQqXD80Q_AUICCgB&biw=1760&bih=862"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ceyx-solitarius%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/new-guinea-dwarf-kingfisher-ceyx-solitarius"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/name","Pápua törpejégmadár"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/wikicommonscat","Ceyx solitarius"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/wikispecies","Ceyx solitarius"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/binomial","Ceyx solitarius"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/binomialAuthority","Temminck, 1836"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/genus","Ceyx"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/species","C. solitarius"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://hu.dbpedia.org/property/subfamilia","Alcedininae"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://dbpedia.org/ontology/abstract","A pápua törpejégmadár (Ceyx solitarius) a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe és a jégmadárfélék (Alcedinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápua_törpejégmadár?oldid=23613150&ns=0"
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://dbpedia.org/ontology/wikiPageLength",4272
"http://hu.dbpedia.org/resource/Pápua_törpejégmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápua_törpejégmadár"
"http://hu.dbpedia.org/resource/Ceyx_lepidus_colitarius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápua_törpejégmadár"
"http://hu.dbpedia.org/resource/Ceyx_solitaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápua_törpejégmadár"
"http://hu.dbpedia.org/resource/Ceyx_solitarius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pápua_törpejégmadár"
"http://hu.wikipedia.org/wiki/Pápua_törpejégmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápua_törpejégmadár"
