"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fremantle_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Fremantle Football Club"
"http://hu.dbpedia.org/resource/Fremantle_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01td43"
"http://hu.dbpedia.org/resource/Fremantle_Football_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_futball_klubok"
"http://hu.dbpedia.org/resource/Fremantle_Football_Club","http://dbpedia.org/ontology/wikiPageID",781395
"http://hu.dbpedia.org/resource/Fremantle_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",18636011
"http://hu.dbpedia.org/resource/Fremantle_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://fremantlefc.com.au/"
"http://hu.dbpedia.org/resource/Fremantle_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fremantle_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fremantle_Football_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fremantle_Football_Club","http://dbpedia.org/ontology/abstract","A Fremantle Football Club vagy népszerű becenevükön The Dockers (""a Dokkmunkások) ausztrál futball (ausztrál szabályú futball) klub Ausztráliában az első ligás bajnokságban, az Ausztrál Futball Ligában (Australian Football League, AFL). Az AFL szereplői közt fiatal, 1994-ben alapított klub, a nyugat-ausztráliai kikötővárosban, amely a torkolatában fekszik. 1995-ben nyert felvételt az AFL-be, Nyugat-Auszráliából a második csapatként, Fremantle gazdag ausztrálfutball-hagyományának elismeréseként. A csapat még nem nyert bajnokságot és nem került be , szurkolói azonban kitartóak: egyike a legnagyobb számú felnőtt szurkolótaggal rendelkező kluboknak. A 2010-es szezonban az AFL 16 csapata közül a Fremantle a hatodik helyen végzett. A Fremantle csapatkapitánya a 2007-es AFL szezon kezdete óta . Neves játékosai között van a liga legmagasabb játékosa, , a korábbi csapatkapitány , valamint , Shaun McManus, , , és . A Fremantle edzője , mióta a 2007-es szezon közepén a korábbi edző lemondott."
"http://hu.dbpedia.org/resource/Fremantle_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fremantle_Football_Club?oldid=18636011&ns=0"
"http://hu.dbpedia.org/resource/Fremantle_Football_Club","http://dbpedia.org/ontology/wikiPageLength",2268
"http://hu.dbpedia.org/resource/Fremantle_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fremantle_Football_Club"
"http://hu.wikipedia.org/wiki/Fremantle_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fremantle_Football_Club"
