"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csernyánszky_Sámuel_(evangélikus_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyustya"
"http://hu.dbpedia.org/resource/Kubinyi_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyustya"
"http://hu.dbpedia.org/resource/Nyustya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyustya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyustya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyustya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyustya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyustya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyustya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyustya","http://www.w3.org/2000/01/rdf-schema#label","Nyustya"
"http://hu.dbpedia.org/resource/Nyustya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh45b"
"http://hu.dbpedia.org/resource/Nyustya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyustya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései"
"http://hu.dbpedia.org/resource/Nyustya","http://dbpedia.org/ontology/wikiPageID",13605
"http://hu.dbpedia.org/resource/Nyustya","http://dbpedia.org/ontology/wikiPageRevisionID",23806210
"http://hu.dbpedia.org/resource/Nyustya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zshnusta.edu.sk/"
"http://hu.dbpedia.org/resource/Nyustya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-359934&pos_y=-1251125&size=full&lang=sk&sipka=1&name=Hn%FA%9A%9Da%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Nyustya","http://dbpedia.org/ontology/wikiPageExternalLink","http://hnusta.sk/"
"http://hu.dbpedia.org/resource/Nyustya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=79"
"http://hu.dbpedia.org/resource/Nyustya","http://dbpedia.org/ontology/wikiPageExternalLink","http://fara.sk/hnusta/"
"http://hu.dbpedia.org/resource/Nyustya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/hnusta/2-historia.html"
"http://hu.dbpedia.org/resource/Nyustya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=305&pl=obcesk"
"http://hu.dbpedia.org/resource/Nyustya","http://xmlns.com/foaf/0.1/name","Nyustya"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rimaszombati_járás"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/kép","Hnusta.jpg"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/magasság",298
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/név","Nyustya"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/terület",68.05
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/weboldal","www.hnusta.sk"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/alapításÉve",1438
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/helyiNév","Hnúšťa"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/címer","Coa_Slovakia_Town_Nyustya.svg"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/népsűrűség",114
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/polgármester","Michal Bagačka"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/járás","Rimaszombati"
"http://hu.dbpedia.org/resource/Nyustya","http://hu.dbpedia.org/property/kistérség","Szinec-Kokova"
"http://hu.dbpedia.org/resource/Nyustya","http://dbpedia.org/ontology/abstract","Nyustya (szlovákul Hnúšťa) város Szlovákiában, a Besztercebányai kerület Rimaszombati járásában."
"http://hu.dbpedia.org/resource/Nyustya","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Nyustya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyustya?oldid=23806210&ns=0"
"http://hu.dbpedia.org/resource/Nyustya","http://dbpedia.org/ontology/wikiPageLength",10577
"http://hu.dbpedia.org/resource/Nyustya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyustya"
"http://hu.dbpedia.org/resource/Vladimír_Hrivnák","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nyustya"
"http://hu.dbpedia.org/resource/Vladimír_Hrivnák","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nyustya"
"http://hu.dbpedia.org/resource/Hnúšťa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyustya"
"http://hu.dbpedia.org/resource/Nustya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyustya"
"http://hu.wikipedia.org/wiki/Nyustya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyustya"
