"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rascafría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rascafría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rascafría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rascafría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rascafría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rascafría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rascafría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rascafría","http://www.w3.org/2000/01/rdf-schema#label","Rascafría"
"http://hu.dbpedia.org/resource/Rascafría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w516m"
"http://hu.dbpedia.org/resource/Rascafría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Rascafría","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Rascafría","http://dbpedia.org/ontology/wikiPageID",1224821
"http://hu.dbpedia.org/resource/Rascafría","http://dbpedia.org/ontology/wikiPageRevisionID",16861322
"http://hu.dbpedia.org/resource/Rascafría","http://xmlns.com/foaf/0.1/name","Rascafría"
"http://hu.dbpedia.org/resource/Rascafría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rascafría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rascafría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid_tartomány_települései"
"http://hu.dbpedia.org/resource/Rascafría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Rascafría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rascafría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rascafría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rascafría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rascafría","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rascafría","http://hu.dbpedia.org/property/név","Rascafría"
"http://hu.dbpedia.org/resource/Rascafría","http://dbpedia.org/ontology/abstract","Rascafría település Spanyolországban, Madrid tartományban. Rascafría Alameda del Valle, Canencia, Miraflores de la Sierra, Soto del Real, Manzanares el Real, San Ildefonso, Palazuelos de Eresma, Trescasas, Torrecaballeros, Basardilla, Santo Domingo de Pirón és Cabanillas del Monte községekkel határos. Lakosainak száma 1725 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Rascafría","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rascafría?oldid=16861322&ns=0"
"http://hu.dbpedia.org/resource/Rascafría","http://dbpedia.org/ontology/wikiPageLength",1848
"http://hu.dbpedia.org/resource/Rascafría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rascafría"
"http://hu.wikipedia.org/wiki/Rascafría","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rascafría"
