"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://www.w3.org/2000/01/rdf-schema#label","Erzsébet-sziget"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna-szigetek"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://dbpedia.org/ontology/wikiPageID",181161
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22219910
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaiszigetek.blogspot.com/2011/02/komarom-gyumolcsoskertje-erzsebet.html"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://dbpedia.org/ontology/abstract","A komáromi Erzsébet-sziget (szlovákul Alžbetínsky ostrov) a Duna egyik orsó alakú szigete, mely a folyó északi partjának közelében húzódik a város csaknem teljes hosszában. Hossza mintegy 2,5 km, szélessége 350 m. A Dél-Komáromba vezető Erzsébet-híd a sziget keleti végénél épült fel 1892-ben, a várossal az 1968-ban felépült felnyitható híd köti össze. A 20. század elején nyugati végénél széles földsáv feltöltésével a szárazföldhöz kapcsolták, így a szigetet északról határoló Duna-ág (melyet a komáromiak Kis-Dunának neveznek) öböllé vált. Nevét – a hídhoz hasonlóan – Erzsébet királyné tiszteletére kapta, aki Bécsből Pestre hajózva itt lépett először magyar földre. Korábban Várkormányzói-szigetnek, Komáromi-szigetnek, a szocializmus ideje alatt Vörös flottila-szigetnek (ostrov Červenej flotily) nevezték."
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzsébet-sziget?oldid=22219910&ns=0"
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://dbpedia.org/ontology/wikiPageLength",7028
"http://hu.dbpedia.org/resource/Erzsébet-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzsébet-sziget"
"http://hu.wikipedia.org/wiki/Erzsébet-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzsébet-sziget"
