"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://www.w3.org/2000/01/rdf-schema#label","Cascade-hegység"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3nk"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_földrajza"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Columbia"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_földrajza"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://dbpedia.org/ontology/wikiPageID",1025947
"http://hu.dbpedia.org/resource/Cascade-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",22766792
"http://hu.dbpedia.org/resource/Cascade-hegység","http://xmlns.com/foaf/0.1/name","Cascade-hegység"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/kép","Mount Rainier 7437.JPG"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/képaláírás","Kaszkádok"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/magasság","-"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/név","Cascade-hegység"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Észak-Amerika"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/térkép","Cascaderangemap.jpg"
"http://hu.dbpedia.org/resource/Cascade-hegység","http://hu.dbpedia.org/property/helyiNév","Cascade Range"
