"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://www.w3.org/2000/01/rdf-schema#label","Gare de Beauvoir-sur-Niort"
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Poitou-Charentes"
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://dbpedia.org/ontology/wikiPageID",1166877
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://dbpedia.org/ontology/wikiPageRevisionID",22148485
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://hu.dbpedia.org/property/kép","GareBeauvoirSurNiort07062016 01.jpg"
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://hu.dbpedia.org/property/név","Gare de Beauvoir-sur-Niort"
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://dbpedia.org/ontology/abstract","Gare de Beauvoir-sur-Niort vasútállomás Franciaországban, Beauvoir-sur-Niort településen."
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Beauvoir-sur-Niort?oldid=22148485&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://dbpedia.org/ontology/wikiPageLength",2046
"http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Beauvoir-sur-Niort"
"http://hu.wikipedia.org/wiki/Gare_de_Beauvoir-sur-Niort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Beauvoir-sur-Niort"
