"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbara_McClintock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok"
"http://hu.dbpedia.org/resource/Eric_Lander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok"
"http://hu.dbpedia.org/resource/Francis_S._Collins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok"
"http://hu.dbpedia.org/resource/George_Christopher_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok"
"http://hu.dbpedia.org/resource/H._Robert_Horvitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok"
"http://hu.dbpedia.org/resource/Mario_Capecchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok"
"http://hu.dbpedia.org/resource/Nettie_Stevens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok"
"http://hu.dbpedia.org/resource/Rédei_György_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok"
"http://hu.dbpedia.org/resource/Sewall_Wright","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok"
"http://hu.dbpedia.org/resource/Thomas_Hunt_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai genetikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok","http://dbpedia.org/ontology/wikiPageID",1731973
"http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok","http://dbpedia.org/ontology/wikiPageRevisionID",23171198
"http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Genetikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai genetikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_genetikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_genetikusok?oldid=23171198&ns=14"
