"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandenburgi_versenyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyművek_csembalóra"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_csembalóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_csembalóra","http://www.w3.org/2000/01/rdf-schema#label","Versenyművek csembalóra"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_csembalóra","http://dbpedia.org/ontology/wikiPageID",1610658
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_csembalóra","http://dbpedia.org/ontology/wikiPageRevisionID",20968455
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_csembalóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_csembalóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_csembalóra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csembalóművek"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_csembalóra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyművek"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_csembalóra","http://www.w3.org/2004/02/skos/core#prefLabel","Versenyművek csembalóra"
"http://hu.dbpedia.org/resource/Kategória:Versenyművek_csembalóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Versenyművek_csembalóra?oldid=20968455&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mozart_csembalóversenyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Versenyművek_csembalóra"
