"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://www.w3.org/2000/01/rdf-schema#label","Feofán Galinszkij"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://dbpedia.org/ontology/wikiPageID",1495281
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://dbpedia.org/ontology/wikiPageRevisionID",21748273
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://hu.dbpedia.org/property/születésiHely","Bila Cerkva, Ukrán SzSzK"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://hu.dbpedia.org/property/hivatal","berlini és németországi érsek"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://dbpedia.org/ontology/abstract","Feofán (orosz betűkkel: Архиепископ Феофан; született Oleg Ivanovics Galinszkij, Олег Иванович Галинский; Bila Cerkva, Ukrán SzSzK, 1954. július 8. – Berlin, Németország, 2017. szeptember 11.) berlini és németországi érsek, a Moszkvai Pátriárkátus külügyi osztályának vezetője. Gyermekkorától fogva az orosz ortodox egyház lelkiségében nevelkedett, majd 23 éves korában elnyerte a papság szentségét. Szolgálat után 1977-1986 között a Leningrádi Teológiai Szeminárium és Akadémia tanára volt. 1996 és 1999 között a Magyar Ortodox Esperesség kormányzó főpásztora volt. Nyugvóhelyéül – végakaratának megfelelően – a tegeli orosz temetőt jelölték ki."
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://dbpedia.org/ontology/status","berlini és németországi érsek"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feofán_Galinszkij?oldid=21748273&ns=0"
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/Feofán_Galinszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feofán_Galinszkij"
"http://hu.wikipedia.org/wiki/Feofán_Galinszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feofán_Galinszkij"
