"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collabtive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Collabtive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Collabtive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Collabtive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Collabtive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Collabtive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Collabtive","http://www.w3.org/2000/01/rdf-schema#label","Collabtive"
"http://hu.dbpedia.org/resource/Collabtive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412k0d"
"http://hu.dbpedia.org/resource/Collabtive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Collabtive","http://dbpedia.org/ontology/wikiPageID",474314
"http://hu.dbpedia.org/resource/Collabtive","http://dbpedia.org/ontology/wikiPageRevisionID",21674710
"http://hu.dbpedia.org/resource/Collabtive","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304031720/http:/linux.com/feature/148107"
"http://hu.dbpedia.org/resource/Collabtive","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.tutsplus.com/tutorials/tools-and-tips/organize-your-team-with-collabtive/"
"http://hu.dbpedia.org/resource/Collabtive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linux-magazine.com/Issues/2008/90/Workspace-Collabtive-and-Kimai"
"http://hu.dbpedia.org/resource/Collabtive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howtoforge.com/web-based-project-management-with-collabtive-on-ubuntu7.10-server"
"http://hu.dbpedia.org/resource/Collabtive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sourceforge.net/projects/collabtive/"
"http://hu.dbpedia.org/resource/Collabtive","http://dbpedia.org/ontology/wikiPageExternalLink","http://collabtive.o-dyn.de/%3Flang=en"
"http://hu.dbpedia.org/resource/Collabtive","http://dbpedia.org/ontology/wikiPageExternalLink","http://collabtive.o-dyn.de/"
"http://hu.dbpedia.org/resource/Collabtive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Collabtive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_Software"
"http://hu.dbpedia.org/resource/Collabtive","http://hu.dbpedia.org/property/fejlesztő","Philipp Kiszka,"
"http://hu.dbpedia.org/resource/Collabtive","http://hu.dbpedia.org/property/fejlesztő","Eva Kiszka"
"http://hu.dbpedia.org/resource/Collabtive","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Projektmenedzsment"
"http://hu.dbpedia.org/resource/Collabtive","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",3
"http://hu.dbpedia.org/resource/Collabtive","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Collabtive","http://hu.dbpedia.org/property/név","Collabtive"
"http://hu.dbpedia.org/resource/Collabtive","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Collabtive","http://hu.dbpedia.org/property/weboldal","http://collabtive.o-dyn.de/"
"http://hu.dbpedia.org/resource/Collabtive","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/JavaScript"
"http://hu.dbpedia.org/resource/Collabtive","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/PHP"
"http://hu.dbpedia.org/resource/Collabtive","http://dbpedia.org/ontology/abstract","A Collabtive egy web-alapú, nyílt forrású (Open Source), projektmenedzsment szoftver. A fejlesztése 2007 novemberében kezdődött.A szoftver célja, hogy egy nyílt forrású (ingyenes) alternatívát nyújtson a hasonló tudású, fizetős szoftverekre, mint például a Basecamp."
"http://hu.dbpedia.org/resource/Collabtive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Collabtive?oldid=21674710&ns=0"
"http://hu.dbpedia.org/resource/Collabtive","http://dbpedia.org/ontology/wikiPageLength",2745
"http://hu.dbpedia.org/resource/Collabtive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Collabtive"
"http://hu.wikipedia.org/wiki/Collabtive","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Collabtive"
