"subject","predicate","object"
"http://hu.dbpedia.org/resource/Populáció","http://www.w3.org/2000/01/rdf-schema#label","Populáció"
"http://hu.dbpedia.org/resource/Populáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qlp"
"http://hu.dbpedia.org/resource/Populáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evolúció"
"http://hu.dbpedia.org/resource/Populáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Populáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demográfia"
"http://hu.dbpedia.org/resource/Populáció","http://dbpedia.org/ontology/wikiPageID",1129
"http://hu.dbpedia.org/resource/Populáció","http://dbpedia.org/ontology/wikiPageRevisionID",23882628
"http://hu.dbpedia.org/resource/Populáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://teir.vati.hu/rqdist/main%3Frq_app=icsszm&rq_proc=demog_init"
"http://hu.dbpedia.org/resource/Populáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305230221/http:/www.nepinfo.hu/index.php%3Fm=830&id=508"
"http://hu.dbpedia.org/resource/Populáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/07dec/05.html"
"http://hu.dbpedia.org/resource/Populáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060318011021/http:/www.nationmaster.com/graph-T/peo_pop"
"http://hu.dbpedia.org/resource/Populáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://teo.elte.hu/minosites/ertekezes2012/vago-zalan_a.pdf"
"http://hu.dbpedia.org/resource/Populáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Populáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Populáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Populáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Populáció","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Populáció","http://hu.dbpedia.org/property/url","https://teir.vati.hu/rqdist/main%3Frq_app=icsszm&rq_proc=demog_init"
"http://hu.dbpedia.org/resource/Populáció","http://dbpedia.org/ontology/abstract","A populáció valamilyen vizsgálati szempont szerint azonosnak tekintett élőlények halmaza; általában valamely fajnak vagy az embereknek egy bizonyos jól körülhatárolható csoportja. Az emberi populációt népességnek nevezik. Biológiai vonatkozásban: Egy adott faj azon egyedei, amelyek térben és időben együtt élnek."
"http://hu.dbpedia.org/resource/Populáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Populáció?oldid=23882628&ns=0"
"http://hu.dbpedia.org/resource/Populáció","http://dbpedia.org/ontology/wikiPageLength",8519
"http://hu.dbpedia.org/resource/Populáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Populáció"
"http://hu.dbpedia.org/resource/Népesség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Populáció"
"http://hu.dbpedia.org/resource/Lakosság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Populáció"
"http://hu.wikipedia.org/wiki/Populáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Populáció"
