"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buggerru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Calasetta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Carbonia_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Carloforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései","http://dbpedia.org/ontology/wikiPageID",1181563
"http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16113421
"http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Carbonia-Iglesias_megye_települései?oldid=16113421&ns=10"
"http://hu.dbpedia.org/resource/Domusnovas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Fluminimaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Giba_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Gonnesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Iglesias_(Szardínia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Masainas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Musei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Narcao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Nuxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Perdaxius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Piscinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Portoscuso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/San_Giovanni_Suergiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Santadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Sant’Anna_Arresi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Sant’Antioco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Tratalias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Villamassargia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
"http://hu.dbpedia.org/resource/Villaperuccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carbonia-Iglesias_megye_települései"
