"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szártalan_csüdfű","http://www.w3.org/2000/01/rdf-schema#label","Szártalan csüdfű"
"http://hu.dbpedia.org/resource/Szártalan_csüdfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüdfű"
"http://hu.dbpedia.org/resource/Szártalan_csüdfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szártalan_csüdfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Szártalan_csüdfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Szártalan_csüdfű","http://dbpedia.org/ontology/wikiPageID",1416943
"http://hu.dbpedia.org/resource/Szártalan_csüdfű","http://dbpedia.org/ontology/wikiPageRevisionID",23700379
"http://hu.dbpedia.org/resource/Szártalan_csüdfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Astragalus.exscapus.html"
"http://hu.dbpedia.org/resource/Szártalan_csüdfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-ecodb.bas.bg/rdb/en/vol1/Astexsca.html"
"http://hu.dbpedia.org/resource/Szártalan_csüdfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/ild-7570"
"http://hu.dbpedia.org/resource/Szártalan_csüdfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:477382-1"
"http://hu.dbpedia.org/resource/Szártalan_csüdfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmnp.hu/_user/browser/File/CRISICUM%20VI/VI_117_121_Sallaine.pdf"
"http://hu.dbpedia.org/resource/Szártalan_csüdfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
