"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Sindarin nyelv"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3cc"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_nyelvei"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://dbpedia.org/ontology/wikiPageID",59637
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23685953
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elvish.org/gwaith/"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellammath.de/"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://sindarin.hu/"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uib.no/People/hnohf/sindarin.htm"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jrrvf.com/hisweloke/sindar/"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://parf-en-ereglass.hu/"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://xmlns.com/foaf/0.1/name","Sindarin"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hang"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/J._R._R._Tolkien"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Középfölde"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Művészi_nyelv"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/család","Telerin"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Középfölde_nyelvei"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mesterséges_nyelv"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tünde_nyelvek"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/család","Eldarin"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/iso","sjn"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/iso","art"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/iso","nincs"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/kép","Sindarin-Beleriand.png"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/képaláírás","A „sindarin” szó tengwar átírása"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/név","Sindarin"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/sajátNév","edhellen"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Tengwar_ábécé"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirth_rúnák"
"http://hu.dbpedia.org/resource/Sindarin_nyelv","http://hu.dbpedia.org/property/kiejtés","ɛðˈɛl̡lɛn"
