"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karakter","http://www.w3.org/2000/01/rdf-schema#label","Karakter"
"http://hu.dbpedia.org/resource/Karakter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jqnp"
"http://hu.dbpedia.org/resource/Karakter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatszerkezetek"
"http://hu.dbpedia.org/resource/Karakter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterek"
"http://hu.dbpedia.org/resource/Karakter","http://dbpedia.org/ontology/wikiPageID",52977
"http://hu.dbpedia.org/resource/Karakter","http://dbpedia.org/ontology/wikiPageRevisionID",23232308
"http://hu.dbpedia.org/resource/Karakter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216101423/http:/anubis.dkuug.dk/jtc1/sc2/wg2/docs/tr15285:1998.pdf"
"http://hu.dbpedia.org/resource/Karakter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karakter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Karakter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karakter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karakter","http://dbpedia.org/ontology/abstract","A számítástechnika és a számítógép alapú telekommunikáció szóhasználatában a karakter az információ egy egysége (ez nagyjából egybeesik a graféma értelmezésével), vagy a természetes nyelv formájának egy szimbóluma. Például karakter egy betű, szám, vagy jel, valamint a , mint például a %,$, @ stb. Megegyezés szerint karakternek számítanak a vezérlő karakterek, amelyek ugyan nincsenek kapcsolatban a természetes nyelvekkel, viszont információt hordoznak a nyomtatott forma feldolgozásánál és/vagy megjelenítésénél, különösen nyomtatók vagy más egyéb megjelenítők esetében."
"http://hu.dbpedia.org/resource/Karakter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karakter?oldid=23232308&ns=0"
"http://hu.dbpedia.org/resource/Karakter","http://dbpedia.org/ontology/wikiPageLength",4320
"http://hu.dbpedia.org/resource/Karakter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karakter"
"http://hu.wikipedia.org/wiki/Karakter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karakter"
