"subject","predicate","object"
"http://hu.dbpedia.org/resource/IETF","http://hu.dbpedia.org/property/parentOrganization","http://hu.dbpedia.org/resource/ISOC"
"http://hu.dbpedia.org/resource/ISOC","http://www.w3.org/2000/01/rdf-schema#label","ISOC"
"http://hu.dbpedia.org/resource/ISOC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/ISOC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/ISOC","http://dbpedia.org/ontology/wikiPageID",1725042
"http://hu.dbpedia.org/resource/ISOC","http://dbpedia.org/ontology/wikiPageRevisionID",23056811
"http://hu.dbpedia.org/resource/ISOC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcpipguide.com/free/t_InternetStandardsOrganizationsISOCIABIESGIETFIRSGI.htm"
"http://hu.dbpedia.org/resource/ISOC","http://dbpedia.org/ontology/wikiPageExternalLink","https://icannwiki.org/INET"
"http://hu.dbpedia.org/resource/ISOC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.internetsociety.org"
"http://hu.dbpedia.org/resource/ISOC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/ISOC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ISOC","http://dbpedia.org/ontology/abstract","Az Internet Society (ISOC) egy egyesült államokbeli nonprofit szervezet, amelyet 1992-ben alapítottak, hogy vezető szerepet töltsön be az internettel kapcsolatos szabványok, oktatás, hozzáférés és politika területén. Feladata ""az internet nyílt fejlesztésének, fejlődésének és használatának előmozdítása a világ minden emberének érdekében"". Irodái vannak az egyesült államokbeli virginiai Restonban és a svájci Genfben. 1991-ben lejárt a National Science Foundation (NSF) szerződése a CNRI-vel (Corporation for National Research Initiatives) az Internet Engineering Task Force (IETF) működtetésére. Az akkori Internet Activities Board (IAB) egy nonprofit intézmény létrehozására törekedett, amely átveheti ezt a szerepet. 1992-ben Vint Cerf, Bob Kahn és Lyman Chapin bejelentették az ISOC megalakulását, mint olyan ""szakmai szervezetet, amely megkönnyíti, támogatja és elősegíti az internet mint globális kutatási kommunikációs infrastruktúra fejlődését és növekedését"", és amely magában foglalja az Internet Architecture Board (IAB), az Internet Engineering Task Force (IETF) és az Internet Research Task Force (IRTF) funkcióit, valamint megszervezi az éves INET-konferenciákat. Ezt a megállapodást az formalizálta 1993-ban. Az ISOC ""chapter""-nek nevezett lokális alszervezetekből, szervezeti tagokból és 2020 júliusától több mint 70 000 egyéni tagból áll. Az ISOC több mint 100 alkalmazottal rendelkezik, és a kuratórium irányítja, amelynek tagjait a társaság alszervezetei, a szervezet tagjai és az IETF nevezik ki vagy választják meg. Az IETF az ISOC önkéntes szakértői bázisát alkotja."
"http://hu.dbpedia.org/resource/ISOC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISOC?oldid=23056811&ns=0"
"http://hu.dbpedia.org/resource/ISOC","http://dbpedia.org/ontology/wikiPageLength",2109
"http://hu.dbpedia.org/resource/ISOC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISOC"
"http://hu.dbpedia.org/resource/Internet_Society","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISOC"
"http://hu.wikipedia.org/wiki/ISOC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISOC"
