"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manysik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Manysik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Manysik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manysik","http://www.w3.org/2000/01/rdf-schema#label","Manysik"
"http://hu.dbpedia.org/resource/Manysik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s4r_"
"http://hu.dbpedia.org/resource/Manysik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_finnugor_népei"
"http://hu.dbpedia.org/resource/Manysik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibériai_népek"
"http://hu.dbpedia.org/resource/Manysik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modernkori_nomádok"
"http://hu.dbpedia.org/resource/Manysik","http://dbpedia.org/ontology/wikiPageID",610696
"http://hu.dbpedia.org/resource/Manysik","http://dbpedia.org/ontology/wikiPageRevisionID",22717935
"http://hu.dbpedia.org/resource/Manysik","http://dbpedia.org/ontology/wikiPageExternalLink","http://fu.nytud.hu/kn/nepek/nepmny.htm%7Cc%C3%ADm=V%C3%A9py"
"http://hu.dbpedia.org/resource/Manysik","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20101215_memento_sztalin_ugor_loszerszam"
"http://hu.dbpedia.org/resource/Manysik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eki.ee/books/redbook/mansis.shtml%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Manysik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131014082213/http:/fu.nytud.hu/kn/nepek/nepmny.htm%7Carch%C3%ADvd%C3%A1tum=2013-10-14"
"http://hu.dbpedia.org/resource/Manysik","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/fgralap/nepekesnyelvekanyagok/targyineprajz/vogulneprajz.htm%7Cc%C3%ADm=Kerezsi"
"http://hu.dbpedia.org/resource/Manysik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20070720-a-finnugorok-es-manysik-helyzete-az-orosz-foderacoban.html%7Cc%C3%ADm=Ballai"
"http://hu.dbpedia.org/resource/Manysik","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/fgralap/nepekesnyelvekanyagok/targyineprajz/vogulneprajz.htm"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20131014082213/http:/fu.nytud.hu/kn/nepek/nepmny.htm%7Carch%C3%ADvd%C3%A1tum=2013-10-14"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/dátum",20070721
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/elérés",20120419
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/elérés",20120420
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/url","http://fu.nytud.hu/kn/nepek/nepmny.htm|cím=Vépy Enikő és Gugán Katalin: A manysik"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/url","http://finnugor.elte.hu/fgralap/nepekesnyelvekanyagok/targyineprajz/vogulneprajz.htm|cím=Kerezsi Ágnes: Manysik"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/url","http://www.eki.ee/books/redbook/mansis.shtml|cím= The Red Book of the Peoples of the Russian Emipre"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/url","http://finnugor.elte.hu/fgralap/nepekesnyelvekanyagok/targyineprajz/vogulneprajz.htm"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/url","http://www.origo.hu/nagyvilag/20070720-a-finnugorok-es-manysik-helyzete-az-orosz-foderacoban.html|cím=Ballai Vince: Vesztésre állnak finnugor kistestvéreink"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/group","Manysik"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Manysi_nyelv"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Sámánizmus"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/szócikk","Vogulok"
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/elérésIdeje",2010-02-01
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/teljesLélekszám",8474
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/poptime",11432
"http://hu.dbpedia.org/resource/Manysik","http://hu.dbpedia.org/property/képeláírás","Három orosz  és két manysi  a szverdlovszki területről északra"
