"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NkosárCUBAUS"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCUBAUS","http://dbpedia.org/ontology/wikiPageID",1028718
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCUBAUS","http://dbpedia.org/ontology/wikiPageRevisionID",20757994
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCUBAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCUBAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCUBAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCUBAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996NkosárCUBAUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996NkosárCUBAUS?oldid=20757994&ns=10"
"http://hu.dbpedia.org/resource/Kuba_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NkosárCUBAUS"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996NkosárCUBAUS"
