"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tündérfátyol","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vidrafűfélék"
"http://hu.dbpedia.org/resource/Vidrafű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vidrafűfélék"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://www.w3.org/2000/01/rdf-schema#label","Vidrafűfélék"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_qqv"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://dbpedia.org/ontology/wikiPageID",502787
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23581012
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/name","Vidrafűfélék"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/imageCaption","Menyanthes trifoliata"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/familia","Vidrafűfélék"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/familiaAuthority","Bercht. & J.Presl 1823"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/subdivision","* Liparophyllum
* Menyanthes 
* Nephrophyllidium
* Nymphoides 
* Villarsia"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/wikicommonscat","Menyanthaceae"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/wikispecies","Menyanthaceae"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://dbpedia.org/ontology/abstract","A vidrafűfélék (Menyanthaceae) a fészkesvirágzatúak (Asterales) rendjébe tartozó növénycsalád. Az egész világon elterjedt öt nemzetség – a Menyanthes és a az északi félgömbön, a és a a déli félgömbön található meg, míg a kozmopolita faj – mintegy 60-70 faja tartozik ide. Magyarországon a Menyanthes és a Nymphoides fordul elő. Vízinövények, illetve élő növények. A vízi életmódhoz való alkalmazkodás jelei láthatóak a kúszó rizómából növő, egyszerű vagy tenyeresen osztott leveleiken (pl. a tündérrózsáknál is megfigyelhető szórt nyalábok). Az Asterales többi családjától megkülönbözteti a felső állású magház, valamint az, hogy nem fordul elő a megnyúlt bibeszálról a megporzó rovarok számára elérhető ún. másodlagos pollenkínálat jelensége – inulint viszont tartalmaznak. A vízbe merülő tündérfátyolok levelei a víz felszínén úsznak, ernyedt fürt- vagy ernyős virágzatot támogatva. A többi nemzetségben a virágzat felálló, egy (pl. ) vagy sok virágból áll. A forrt szirmú, rovarok porozta virágok öttagúak, sárgák vagy fehérek. A párta csillószőrös vagy oldalszárnyakkal díszített. A termés tok. A vidrafűfélék gazdasági jelentőségre vízi dísznövényekként tettek szert, a tündérfátyolfajok fordulnak elő leggyakrabban a kereskedelemben. A nem honos vízinövények termesztése miatt sok fajuk meghonosodott, illetve inváziós fajjá vált. A (váltakozó hosszúságú porzó) a -on kívül minden nemzetségben előfordul. A négy faja kétlaki."
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vidrafűfélék?oldid=23581012&ns=0"
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://dbpedia.org/ontology/wikiPageLength",3732
"http://hu.dbpedia.org/resource/Vidrafűfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vidrafűfélék"
"http://hu.dbpedia.org/resource/Menyanthaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vidrafűfélék"
"http://hu.wikipedia.org/wiki/Vidrafűfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vidrafűfélék"
