"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Sulzberg (Ausztria)"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",1386365
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",20695431
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://xmlns.com/foaf/0.1/name","Sulzberg"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://hu.dbpedia.org/property/név","Sulzberg"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://hu.dbpedia.org/property/terület",23.06
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://hu.dbpedia.org/property/irányítószám",6934
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://hu.dbpedia.org/property/népsűrűség",75
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://hu.dbpedia.org/property/polgármester","Helmut Blank"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://hu.dbpedia.org/property/rendszám","B"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://hu.dbpedia.org/property/tszf",1015
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://dbpedia.org/ontology/abstract","Sulzberg település Ausztria legnyugatibb tartományának, Vorarlbergnek a Bregenzi járásában található. Területe 23,06 km², lakosainak száma 1 741 fő, népsűrűsége pedig 75 fő/km² (2014. január 1-jén). A település 1015 méteres tengerszint feletti magasságban helyezkedik el. A település részei: 
* Sulzberg (1.379 fő, 2016. január 1-jén) 
* Thal (366 fő )"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://dbpedia.org/ontology/postalCode","6934"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulzberg_(Ausztria)?oldid=20695431&ns=0"
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://dbpedia.org/ontology/wikiPageLength",1915
"http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulzberg_(Ausztria)"
"http://hu.wikipedia.org/wiki/Sulzberg_(Ausztria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulzberg_(Ausztria)"
