"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicskei_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_U16-os_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1985-ös_U16-os_magyar_vb-keret","http://dbpedia.org/ontology/wikiPageID",1377782
"http://hu.dbpedia.org/resource/Sablon:1985-ös_U16-os_magyar_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23647192
"http://hu.dbpedia.org/resource/Sablon:1985-ös_U16-os_magyar_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1985-ös_U16-os_magyar_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1985-ös_U16-os_magyar_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1985-ös_U16-os_magyar_vb-keret?oldid=23647192&ns=10"
"http://hu.dbpedia.org/resource/Horváth_Csaba_(labdarúgó,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_U16-os_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Limperger_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_U16-os_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Palaczky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_U16-os_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Petres_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_U16-os_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Páling_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_U16-os_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Tarlósi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1985-ös_U16-os_magyar_vb-keret"
