"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://www.w3.org/2000/01/rdf-schema#label","Naso tuberosus"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh89nc"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doktorhalfélék"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://dbpedia.org/ontology/wikiPageID",1125774
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://dbpedia.org/ontology/wikiPageRevisionID",22243497
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Naso-tuberosus.html"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/name","Naso tuberosus"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/imageCaption","Kifejlett példány"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Doktorhalfélék"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/wikicommonscat","Naso tuberosus"
"http://hu.dbpedia.org/resource/Naso_tuberosus","http://hu.dbpedia.org/property/wikispecies","Naso tuberosus"
