"subject","predicate","object"
"http://hu.dbpedia.org/resource/FEM3","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Séf"
"http://hu.dbpedia.org/resource/Izaura_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Séf"
"http://hu.dbpedia.org/resource/Jocky_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Séf"
"http://hu.dbpedia.org/resource/Moziverzum","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Séf"
"http://hu.dbpedia.org/resource/PRIME","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Séf"
"http://hu.dbpedia.org/resource/PRO4","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Séf"
"http://hu.dbpedia.org/resource/Spíler1_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Séf"
"http://hu.dbpedia.org/resource/Spíler2_TV","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Séf"
"http://hu.dbpedia.org/resource/Super_TV2","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Séf"
"http://hu.dbpedia.org/resource/TV2_(Magyarország)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Séf"
"http://hu.dbpedia.org/resource/TV2_Comedy","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Séf"
"http://hu.dbpedia.org/resource/TV2_Kids","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/TV2_Séf"
"http://hu.dbpedia.org/resource/TV2_Séf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TV2_Séf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TV2_Séf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TV2_Séf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/TV2_Séf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TV2_Séf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
