"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boltozat","http://www.w3.org/2000/01/rdf-schema#label","Boltozat"
"http://hu.dbpedia.org/resource/Boltozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bqth"
"http://hu.dbpedia.org/resource/Boltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boltozatformák"
"http://hu.dbpedia.org/resource/Boltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Boltozat","http://dbpedia.org/ontology/wikiPageID",210529
"http://hu.dbpedia.org/resource/Boltozat","http://dbpedia.org/ontology/wikiPageRevisionID",23289745
"http://hu.dbpedia.org/resource/Boltozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921040414/http:/w3.eszk.bme.hu/ESZK_archivum/HU/szervezeti_egysegek/tanszekek/Epszerk/tantargyak/epuletszerkezettan_2/Boltozatok_20051025.pdf"
"http://hu.dbpedia.org/resource/Boltozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02900/02928/02928.pdf"
"http://hu.dbpedia.org/resource/Boltozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Boltozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boltozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Boltozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Boltozat","http://dbpedia.org/ontology/abstract","A boltozat az építészetben íves felületű, a teret függőleges irányban határoló, kőből, téglából stb. falazott tartószerkezeti alegység. Alakja lehet egyszerű vagy összetett, kialakítása sima vagy bordás; lehet zárt, félig nyílt vagy nyitott rendszerű. Olyan, egy vagy két irányban görbült szerkezet, amelyben csak nyomóerők ébrednek – a támaszoknál azonban a függőleges mellett vízszintes erőkkel is számolni kell. A boltozatokat az egyre nagyobb fesztávok áthidalására fejlesztették, és közben folyamatosan finomították a támaszok vízszintes erőfelvételét."
"http://hu.dbpedia.org/resource/Boltozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boltozat?oldid=23289745&ns=0"
"http://hu.dbpedia.org/resource/Boltozat","http://dbpedia.org/ontology/wikiPageLength",9572
"http://hu.dbpedia.org/resource/Boltozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boltozat"
"http://hu.wikipedia.org/wiki/Boltozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boltozat"
