"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aspremont_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Fugger_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Glücksburg-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Aszkániai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Battenbergi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Bülow_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Hesseni-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Hessen–Darmstadti-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Hohenlohe_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Holstein–Gottorpi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Konrád-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Leiningen-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Lippei-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Lobkowitz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Nassau-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_családok"
