"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrák_mozdonyok_és_motorvonatok_listája","http://www.w3.org/2000/01/rdf-schema#label","Osztrák mozdonyok és motorvonatok listája"
"http://hu.dbpedia.org/resource/Osztrák_mozdonyok_és_motorvonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Osztrák_mozdonyok_és_motorvonatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mozdonyok"
"http://hu.dbpedia.org/resource/Osztrák_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageID",197731
"http://hu.dbpedia.org/resource/Osztrák_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22588584
"http://hu.dbpedia.org/resource/Osztrák_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606080238/http:/schienenfahrzeuge.netshadow.at/db/"
"http://hu.dbpedia.org/resource/Osztrák_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/at/pix.html"
"http://hu.dbpedia.org/resource/Osztrák_mozdonyok_és_motorvonatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztrák_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/abstract","Ez a lista Ausztria vasúti járműveit tartalmazza."
"http://hu.dbpedia.org/resource/Osztrák_mozdonyok_és_motorvonatok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrák_mozdonyok_és_motorvonatok_listája?oldid=22588584&ns=0"
"http://hu.dbpedia.org/resource/Osztrák_mozdonyok_és_motorvonatok_listája","http://dbpedia.org/ontology/wikiPageLength",17783
"http://hu.dbpedia.org/resource/Osztrák_mozdonyok_és_motorvonatok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrák_mozdonyok_és_motorvonatok_listája"
"http://hu.wikipedia.org/wiki/Osztrák_mozdonyok_és_motorvonatok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrák_mozdonyok_és_motorvonatok_listája"
