"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papaverin","http://www.w3.org/2000/01/rdf-schema#label","Papaverin"
"http://hu.dbpedia.org/resource/Papaverin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gdrp"
"http://hu.dbpedia.org/resource/Papaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Papaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Papaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók"
"http://hu.dbpedia.org/resource/Papaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_G04"
"http://hu.dbpedia.org/resource/Papaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A03"
"http://hu.dbpedia.org/resource/Papaverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Papaverin","http://dbpedia.org/ontology/wikiPageID",257011
"http://hu.dbpedia.org/resource/Papaverin","http://dbpedia.org/ontology/wikiPageRevisionID",23021400
"http://hu.dbpedia.org/resource/Papaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Papaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FunkcionálisGI"
"http://hu.dbpedia.org/resource/Papaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Papaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Papaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Papaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Papaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sc"
"http://hu.dbpedia.org/resource/Papaverin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
