"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://www.w3.org/2000/01/rdf-schema#label","Tabula Peutingeriana"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p07q"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_utak"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_térképek"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageID",497724
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageRevisionID",22297834
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/pen-pg/peutinger/map.html%7Clast="
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henry-davis.com/MAPS/Ancient%20Web%20Pages/120mono.html"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","http://soltdm.com/sources/mss/tp/tp_0.htm"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.virgilio.it/asciatopo/ancient-topo.html%7Ctitle=Ancient"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131126075920/http:/pannoncart.hu/kutatas.htm"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romansites.com/carta_dell'impero.htm%7Ctitle=The"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fh-augsburg.de/~harsch/Chronologia/Lspost03/Tabula/tab_intr.html%7Ctitle=Bibliotheca"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509155520/http:/www.romansites.com/carta_dell'impero.htm%7Carchivedate=2008-05-09"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text.jsp%3Fdoc=Perseus:text:1999.04.0064"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405181227/http:/www.fh-augsburg.de/~harsch/Chronologia/Lspost03/Tabula/tab_intr.html%7Carchivedate=2007-04-05"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2013/01/18/igy_utaztak_a_romai_birodalom_lakosai/"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/europe/7113810.stm%7Ctitle=Ancient"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Maps/Periods/Roman/Places/Europe/Pannonia/1.html%7Cwork=19."
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/index.html"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:TabulaPeutingeriana.jpg"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Illyricum.jpg"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euratlas.net/cartogra/peutinger/index.html%7Ctitle="
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/index.htm"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/editor","Pecz Vilmos"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/editor","Talbert, Richard J. A."
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/editor","Smith, William, LLD"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/first","Annalina és Mario"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/first","Glen W"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/format","a Tabula legjobb, legelérhetőbb reprodukcióját tartalmazza"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/format","kereshető adatbázis"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/last","Levi"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/last","Bowersock"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/location","Róma"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/publisher","Walton and Maberly"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/publisher","Pallas Rt."
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/publisher","Harvard University Press"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/publisher","Bretschneider"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/publisher","Franklin"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/publisher","Princeton University Press"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/title","A Pallas nagy lexikona"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/title","Itineraria picta: Contributo allo studio della Tabula Peutingeriana"
"http://hu.dbpedia.org/resource/Tabula_Peutingeriana","http://hu.dbpedia.org/property/title","Dictionary of Greek and Roman Geography"
