"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://www.w3.org/2000/01/rdf-schema#label","Lilanyelű vénuszfodorka"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobanövények"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://dbpedia.org/ontology/wikiPageID",1469897
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://dbpedia.org/ontology/wikiPageRevisionID",21844557
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/tro-26602685"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=401927"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/name","Lilanyelű vénuszfodorka"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/imageCaption","Lilanyelű vénuszfodorka egy hawaii botanikus kertben"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_páfrányok"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Saspáfrányfélék"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/wikicommonscat","Adiantum raddianum"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/wikispecies","Adiantum raddianum"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/binomial","Adiantum raddianum"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Borivoj_Presl"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/genus","Adiantum"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Lilanyelű_vénuszfodorka","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
