"subject","predicate","object"
"http://hu.dbpedia.org/resource/Popini_Albert","http://www.w3.org/2000/01/rdf-schema#label","Popini Albert"
"http://hu.dbpedia.org/resource/Popini_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Popini_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Popini_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Popini_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Popini_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Popini_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Popini_Albert","http://dbpedia.org/ontology/wikiPageID",1232072
"http://hu.dbpedia.org/resource/Popini_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",22212954
"http://hu.dbpedia.org/resource/Popini_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://szk.referata.com/wiki/Popini_Albert%7Ctitle=Popini"
"http://hu.dbpedia.org/resource/Popini_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Popini_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Popini_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Popini_Albert","http://dbpedia.org/ontology/abstract","Popini Albert (Ploiești, 1864. július 20. – Debrecen, 1930. március 4.) bölcseleti doktor, evangélikus főgimnáziumi tanár, irodalomtörténész, költő, műfordító. Álneve: Ahasverus."
"http://hu.dbpedia.org/resource/Popini_Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Popini_Albert?oldid=22212954&ns=0"
"http://hu.dbpedia.org/resource/Popini_Albert","http://dbpedia.org/ontology/wikiPageLength",5223
"http://hu.dbpedia.org/resource/Popini_Albert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Popini_Albert"
"http://hu.wikipedia.org/wiki/Popini_Albert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Popini_Albert"
